,,Complaints about the NHS in England Quarter 1 2021-22,,,,,,,,,,,
,Tunnel Road Surgery,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Tunstall Primary Care,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Union Brae and Norham Practice - Union Brae Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Unity Health,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Unknown GP,1153,0,7,1,0,0,0,0,0,0,0.0%,0.0%
,Unsworth Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Upperthorpe Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Valley View Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Ventnor Medical Centre,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Wallace House,1,0,0,0,1,0,0,0,0,0,0.0%,0.0%
,Wapping Group Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Warden Lodge Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Wargrave House Surgery,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Wargrave Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Warwick House Medical Practice,0,0,0,0,0,0,1,0,0,0,0.0%,100.0%
,"Watercress Medical, Mansfield Park Surgery",2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Waterfoot Medical Practice,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Waterloo Medical Centre,1,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Waters Edge Medical Centre,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Waters Green Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Watership Down Health - Overton,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Waterside Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Waterside Medical Practice,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Watlington Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Wearside Medical Practice - Pallion,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Weaver Vale Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Well Close Medical Group,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Welland Medical Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Wellfield Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Wentworth Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Weobley Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,West Bar Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,West Bromwich Partnership for health,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,West Derby Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,West End Clinic,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,West Green Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,West View Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Westbury on Trym Primary Care Centre,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Westcroft Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Westerhope Medical Group,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Western Elms Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Westgate Surgery,3,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Weston Lane Surgery,3,0,0,1,0,0,0,0,0,0,0.0%,0.0%
,Westongrove Partnership,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Westwood Road Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Wey Family Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Whaddon Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Whalebridge Practice,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Whitby Group Practice ,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,White Horse Medical Practice,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,White Medical Group,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Whitefields Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Whitegate Drive Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Whiteparish Surgery,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Widcombe Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Wide Way Surgery,0,0,0,0,1,0,0,0,0,0,0.0%,0.0%
,Wideopen Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Wigston Central Surgery,0,0,1,1,0,0,0,0,0,0,0.0%,0.0%
,Willow Bank Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Willow Green Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Willowbrook Medical Centre (Jg Astles),0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Wilmslow Health Centre,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Wincanton Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Windermere Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Windrush Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Windsor House Surgery,0,0,1,1,0,0,0,0,0,0,0.0%,0.0%
,Wingate Medical Practice Intrahealth,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Witton Street Surgery,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Wollaton Park Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Wolstanton Medical Centre,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Wolston Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Wood Lane Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Woodbridge Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Woodford Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Woodhouse Medical Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Woodlands Family Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Woodlands Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Woodlands Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Woodside Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Woodside Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Woodview Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Worthing Medical Group,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Wrekenton Medical Group,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Wye Valley Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Wyke Regis Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,XX Place,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Yeadon Tarn Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,York Road Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Independent Provider,184,0,82,4,14,0,2,4,0,0,0.0%,33.3%
,A Class Care Ltd,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Aaron Crest Care Home,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Access Health Care Ltd,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Addaction,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Adina Home Care Services Ltd,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Alice House Hospice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Anglian Community Enterprise Community Interest Company (ACE CIC),1,0,1,0,1,0,0,0,0,0,0.0%,0.0%
,Arden and Greater East Midlands Commissioning Support Unit,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Atholl House Nursing Home,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Babylon Health,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Barchester Healthcare Limited,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Barnsley Healthcare Federation CIC,0,0,0,0,0,0,0,1,0,0,0.0%,0.0%
,Beaufort Hall Nursing Home,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Beverley Grange Nursing Home,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,BMI Health Care,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,BMI The Alexandra Hospital,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,BMI The Clementine Churchill Hospital,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,BMI The London Independent Hospital,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Bpas (Head Office),0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,BUPA Care Homes - CFHCare Ltd,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,"Bupa Dental Care, Daventry",0,0,0,0,1,0,0,0,0,0,0.0%,0.0%
,"Bupa Dental Care, Penzance",0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Burton Park,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Care UK - Head Office,1,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Care UK - HMP Guys Marsh,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Care UK - HMP Wakefield,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Cheswold Park Hospital,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Circle - Nottingham NHS Treatment Centre,0,0,1,0,1,0,0,0,0,0,0.0%,0.0%
,Circle Bath Hospital,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Circle Reading Hospital,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,City Health Care Partnership CIC - HMP Hull,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Claremont Private Hospital,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Colosseum Dental,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Community Outpatients,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Connect,2,0,3,0,0,0,0,0,0,0,0.0%,0.0%
,CSH Surrey,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Cygnet Hospital Harrogate,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Derby Urgent Treatment Centre,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Dhu Health Care C.I.C (Johnson Building),1,0,0,0,1,0,0,0,0,0,0.0%,0.0%
,DMC Community Outpatient Services,0,0,0,0,1,0,1,0,0,0,0.0%,100.0%
,East Berkshire Primary Care Out of Hours Service,0,0,1,1,0,0,0,0,0,0,0.0%,0.0%
,East Coast Community Healthcare C.I.C,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Eckington Court Nursing Home,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Elysium Healthcare,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Euxton Hall Hospital,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Evington Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Fairfield Independent Hospital,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Falck UK Ambulance Services Limited,1,0,1,1,0,0,0,0,0,0,0.0%,0.0%
,FCMS,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,First Community Health and Care,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Four Seasons Health Care,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,G4S Care and Justice Services,0,0,0,0,1,0,0,0,0,0,0.0%,0.0%
,G4s Forensic And Medical Services,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,G4S Healthcare - HMP Rye Hill,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,G4S Patient Transport Services,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Greenbrook Healthcare,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Gtd Healthcare,1,0,3,0,1,0,0,0,0,0,0.0%,0.0%
,H C One Ltd,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Healthshare Ltd,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,HEATHLANDS VILLAGE,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Here,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Hereford Medical Group,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,HF Trust Limited,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Holly House Private Hospital,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Horder Healthcare - The Horder Centre,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Ingeus UK Ltd,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Inhealth Group Limited,4,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Integrated Care 24 Ltd,3,0,3,0,0,0,0,0,0,0,0.0%,0.0%
,Kings Lodge Centre For Complex Needs,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Lady Sarah Cohen House,0,0,0,0,1,0,0,0,0,0,0.0%,0.0%
,Livewell Southwest,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,London Central And West Unscheduled Care Collaborative,0,0,0,0,0,0,0,1,0,0,0.0%,0.0%
,Mabbs Hall Care Home,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Mediscan Clinic Oldham Branch,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Mediscan Diagnostics Services Limited,3,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Medway Community Healthcare,7,0,0,0,1,0,0,0,0,0,0.0%,0.0%
,Midlands and Lancashire CSU,7,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Millbrook Healthcare,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Milton Keynes Urgent Care Services Cic,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,NAViGO,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,New Care Corporate Ltd,0,0,1,1,0,0,0,0,0,0,0.0%,0.0%
,NHS Practitioner Health,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Nottingham City Care Partnership,0,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Nottingham Rehabilitation Services (NRS Healthcare),1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Nuffield Health,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,"Nuffield Health, Brentwood Hospital",0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,"Nuffield Health, Leeds Hospital",0,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,"Nuffield Health, Leicester Hospital",0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Oaks Hospital,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,One Medical Group Limited,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Opcare,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Opcare Wirral,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Operose Health Ltd,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Park Hill Hospital,0,0,0,0,0,0,0,1,0,0,0.0%,0.0%
,Parkside Hospital,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Practice Plus Group Health and Rehabilitation Services Limited - HMP Leeds,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Primary Care Support England,6,0,5,0,0,0,0,0,0,0,0.0%,0.0%
,Priory Group Limited,2,0,1,0,0,0,1,0,0,0,0.0%,100.0%
,Priory Hospital Cheadle Royal,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Priory Middleton St George Hospital,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Ramsay Health Care UK - Fitzwilliam Hospital,0,0,0,0,1,0,0,0,0,0,0.0%,0.0%
,Ramsay Health Care UK - Rivers Hospital,0,0,1,0,1,0,0,0,0,0,0.0%,0.0%
,Ramsay Health Care UK Operations Limited,2,0,1,0,1,0,0,0,0,0,0.0%,0.0%
,Richmond Medical Group,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Sanctuary Care Limited,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Seaham Smiles,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Sirona Care & Health,0,0,2,1,0,0,0,0,0,0,0.0%,0.0%
,Smile Together Dental CIC,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Southampton NHS Treatment Centre - Care UK,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,SpaMedica,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Specsavers Optical Group,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Spectrum Community Healthcare CIC - Head Office,3,0,0,0,1,0,0,0,0,0,0.0%,0.0%
,Spectrum Community Healthcare CIC - HMP and YOI Styal,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Spectrum Community Healthcare CIC - HMP Durham,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Spectrum Community Healthcare CIC � HMP Full Sutton,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Spectrum Community Healthcare CIC - HMP Holme House,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Spectrum Community Healthcare CIC - HMP Northumberland,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Spire Cheshire Hospital,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Spire Little Aston Hospital,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Spire Liverpool Hospital,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Spire Manchester Hospital,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Spire Methley Park Hospital,0,0,0,0,1,0,0,0,0,0,0.0%,0.0%
,Spire Parkway Hospital,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,St Andrew�s Healthcare,0,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Strode Park Foundation,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Sussex MSK Partnership Central,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Hazlehurst Centre SARC,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Tower Hamlets GP Care Group CIC,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Unknown Care Home ,42,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Unknown NHS Hospice,3,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Victoria Care Home,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Virgin Care,4,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Virgin Care Limited,1,0,3,0,0,0,0,1,0,0,0.0%,0.0%
,Virgincare - HMP Bure,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Wenham Holt Nursing Home,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Will Adams NHS Treatment Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Wiltshire Health and Care,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Wolverton Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Woodbourne Priory Hospital,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Local Area Team,8,0,3,1,1,0,1,2,0,0,0.0%,33.3%
,NHS England and NHS Improvement- Midlands and East - Central Midlands (Local office),1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,NHS England and NHS Improvement- Midlands and East - East (Local office),1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,NHS England and NHS Improvement- North - Cheshire and Merseyside (Local office),1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,NHS England and NHS Improvement- North - Lancashire and Greater Manchester (Local office),1,0,0,0,0,0,0,1,0,0,0.0%,0.0%
,NHS England and NHS Improvement- South - South East (Local office),0,0,2,1,0,0,1,0,0,0,0.0%,100.0%
,NHS England and NHS Improvement- South - South West (Local office),4,0,1,0,1,0,0,1,0,0,0.0%,0.0%
,"Mental Health, Social Care and Learning Disability Trust",434,0,147,11,12,0,5,5,0,0,0.0%,50.0%
,Avon and Wiltshire Mental Health Partnership NHS Trust,12,0,5,0,0,0,0,1,0,0,0.0%,0.0%
,"Barnet, Enfield and Haringey Mental Health NHS Trust",16,0,7,0,0,0,0,0,0,0,0.0%,0.0%
,Berkshire Healthcare NHS Foundation Trust,11,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Birmingham and Solihull Mental Health NHS Foundation Trust,8,0,1,1,0,0,0,0,0,0,0.0%,0.0%
,Black Country Healthcare NHS Foundation Trust,6,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Cambridgeshire and Peterborough NHS Foundation Trust,7,0,3,0,1,0,0,0,0,0,0.0%,0.0%
,Camden and Islington NHS Foundation Trust,10,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Cheshire and Wirral Partnership NHS Foundation Trust,1,0,3,0,0,0,0,0,0,0,0.0%,0.0%
,Cornwall Partnership NHS Foundation Trust,9,0,5,1,1,0,0,0,0,0,0.0%,0.0%
,Coventry and Warwickshire Partnership NHS Trust,13,0,4,0,0,0,0,0,0,0,0.0%,0.0%
,"Cumbria, Northumberland, Tyne and Wear NHS Foundation Trust",19,0,5,1,2,0,0,0,0,0,0.0%,0.0%
,Derbyshire Healthcare NHS Foundation Trust,2,0,3,1,0,0,0,0,0,0,0.0%,0.0%
,Devon Partnership NHS Trust,12,0,3,1,1,0,0,1,0,0,0.0%,0.0%
,Dudley Integrated Health and Care NHS Trust,0,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,East London NHS Foundation Trust,11,0,4,1,0,0,0,0,0,0,0.0%,0.0%
,Essex Partnership University NHS Foundation Trust,13,0,3,0,0,0,1,0,0,0,0.0%,100.0%
,Gloucestershire Health and Care NHS Foundation Trust,2,0,0,0,1,0,0,0,0,0,0.0%,0.0%
,Greater Manchester Mental Health NHS Foundation Trust,16,0,5,1,0,0,1,0,0,0,0.0%,100.0%
,Hertfordshire Partnership University NHS Foundation Trust,7,0,1,1,0,0,0,0,0,0,0.0%,0.0%
,Humber Teaching Hospitals NHS Foundation Trust,5,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Kent and Medway NHS and Social Care Partnership Trust,12,0,6,0,1,0,0,0,0,0,0.0%,0.0%
,Lancashire and South Cumbria NHS Foundation Trust,10,0,5,0,0,0,0,1,0,0,0.0%,0.0%
,Leeds and York Partnership NHS Foundation Trust,8,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Leicestershire Partnership NHS Trust,4,0,0,0,0,0,0,1,0,0,0.0%,0.0%
,Lincolnshire Partnership NHS Foundation Trust,6,0,3,0,0,0,0,0,0,0,0.0%,0.0%
,Mersey Care NHS Foundation Trust,11,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Midlands Partnership NHS Foundation Trust,11,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Norfolk and Suffolk NHS Foundation Trust,11,0,4,0,1,0,0,0,0,0,0.0%,0.0%
,North Cumbria Integrated Care NHS Foundation Trust,7,0,3,0,1,0,1,0,0,0,0.0%,100.0%
,North East London NHS Foundation Trust,9,0,1,0,0,0,1,0,0,0,0.0%,100.0%
,North Staffordshire Combined Healthcare NHS Trust,5,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,North West Boroughs Healthcare NHS Foundation Trust,4,0,4,0,0,0,0,1,0,0,0.0%,0.0%
,Northamptonshire Healthcare NHS Foundation Trust,4,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Nottinghamshire Healthcare NHS Foundation Trust,12,0,4,0,0,0,1,0,0,0,0.0%,100.0%
,Oxford Health NHS Foundation Trust,4,0,3,0,1,0,0,0,0,0,0.0%,0.0%
,Oxleas NHS Foundation Trust,19,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,"Rotherham, Doncaster and South Humber NHS Foundation Trust",11,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Sheffield Health and Social Care NHS Foundation Trust,3,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,South London and Maudsley NHS Foundation Trust,17,0,7,1,1,0,0,0,0,0,0.0%,0.0%
,South West London and St George's Mental Health NHS Trust,7,0,6,0,0,0,0,0,0,0,0.0%,0.0%
,South West Yorkshire Partnership NHS Foundation Trust,9,0,3,0,0,0,0,0,0,0,0.0%,0.0%
,Southern Health NHS Foundation Trust,16,0,3,0,1,0,0,0,0,0,0.0%,0.0%
,Surrey and Borders Partnership NHS Foundation Trust,5,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Sussex Partnership NHS Foundation Trust,19,0,9,1,0,0,0,0,0,0,0.0%,0.0%
,Tavistock and Portman NHS Foundation Trust,4,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,"Tees, Esk and Wear Valleys NHS Foundation Trust",13,0,11,1,0,0,0,0,0,0,0.0%,0.0%
,West London NHS Trust,13,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,"NHS Hospital, Specialist and Teaching Trusts (Acute)",2446,0,485,18,54,8,54,35,0,5,7.8%,60.8%
, Yeovil District Hospital NHS Foundation Trust,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,"
University Hospitals Bristol and Weston NHS Foundation Trust",10,0,3,0,1,0,0,0,0,0,0.0%,0.0%
,Airedale NHS Foundation Trust,4,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Alder Hey Children's NHS Foundation Trust,4,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Ashford and St Peter's Hospitals NHS Foundation Trust,6,0,4,0,0,0,2,0,0,0,0.0%,100.0%
,"Barking, Havering and Redbridge University Hospitals NHS Trust",22,0,5,0,1,0,0,1,0,0,0.0%,0.0%
,Barnsley Hospital NHS Foundation Trust,9,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Barts Health NHS Trust,39,0,17,1,2,0,0,0,0,0,0.0%,0.0%
,Bedfordshire Hospitals NHS Foundation Trust,18,0,2,0,1,0,1,0,0,0,0.0%,100.0%
,Birmingham Children's Hospital NHS Foundation Trust,4,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Birmingham Women's and Children's NHS Foundation Trust,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Blackpool Teaching Hospitals NHS Foundation Trust,16,0,9,1,0,0,1,0,0,0,0.0%,100.0%
,Bolton NHS Foundation Trust,8,0,0,0,0,0,1,0,0,1,0.0%,50.0%
,Bradford Teaching Hospitals NHS Foundation Trust,13,0,0,0,0,1,0,2,0,0,33.3%,33.3%
,Brighton and Sussex University Hospitals NHS Trust,17,0,8,1,1,0,1,1,0,0,0.0%,50.0%
,Buckinghamshire Healthcare NHS Trust,5,0,5,0,0,0,0,0,0,0,0.0%,0.0%
,Calderdale and Huddersfield NHS Foundation Trust,13,0,6,0,0,0,0,0,0,0,0.0%,0.0%
,Cambridge University Hospitals NHS Foundation Trust,7,0,6,1,1,0,0,0,0,0,0.0%,0.0%
,Cambridgeshire Community Services NHS Trust,4,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Central and North West London NHS Foundation Trust,10,0,3,0,0,0,0,0,0,0,0.0%,0.0%
